

John Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gaskell
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	27 Aug 1775
Register	Baptisms 1772 - 1776, Page 93, Entry 10
Source	LDS Film 1656377
Parent Of	William Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014233&Relationship=Baptised



