

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052683
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	27 Aug 1815
Witnesses	Thomas Maddock, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 198, Entry 592
Source	LDS Film 1656150
Witnessed Marriage Of	James Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052683&Relationship=Groom
Witnessed Marriage Of	Mary Carrol	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052683&Relationship=Bride



