

Margaret Sager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030421527
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Sager
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Newhall Street
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	13 Jul 1790
Date Of Child's Birth	25 Mar 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 34, Entry 65
Source	LDS Film 1468979
Parent Of	Robert Sager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421527&Relationship=Baptised
Married To	John Sager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421527&Relationship=1stParent



