

George Wade	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102642
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wade
Gender	Male
Abode	Gt Howard St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1821
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1821 - 1822, Page 64, Entry 511
Source	LDS Film 1656418
Parent Of	John Merrett Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102642&Relationship=Baptised
Married To	Hesther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102642&Relationship=2ndParent



