

Thomas Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145693
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Ellis
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Tyrer St. North
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Jun 1834
Baptising Minister	Jno. Robinson Curate
Register	Baptisms 1834, Page 102, Entry 816
Source	LDS Film 2045907
Parent	John Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145693&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145693&Relationship=2ndParent



