

Thomas Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121157
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Banner
Gender	Male
Abode	Disley Street, Haymarket
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	7 Dec 1842
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Nicholas Harrison; Sarah Breeze
Marriage Type	Banns
Marrying Minister	Frederick Parry, Incumbant
Notes	[Groom's age give as 21yrs and Bride's as 16 yrs then both crossed through]
Register	Marriages 1842 - 1868, Page 1, Entry 1
Source	LDS Film 2147910
Witnessed By	Nicholas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121157&Relationship=Witness_1
Witnessed By	Sarah Breeze	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121157&Relationship=Witness_2
Married To	Sarah Willock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121157&Relationship=Bride



