

Edward Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121962
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennedy
Gender	Male
Year	1848 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	20 Jun 1848
Witnesses	Edward Kennedy; Alice Fearon
Marriage Type	unknown
Marrying Minister	James Crook
Register	Marriages 1827 - 1848, Page 173, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Michael Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121962&Relationship=Groom
Witnessed Marriage Of	Ellen Rice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121962&Relationship=Bride



