

Richard Jefferis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075154
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jefferis
Gender	Male
Abode	Byrom St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Sep 1810
Occupation (As Documented)	Gildar
Occupation (Standardised)	Gilder
Date Of Child's Birth	24 Mar 1802
Register	Baptisms 1810 - 1812, Page 277, Entry 4
Source	LDS Film 1656377
Parent Of	Susannah Jefferis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075154&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075154&Relationship=2ndParent



