

John Proctor Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010113756
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Proctor
Surname	Kendrick
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Thomas Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 594, Entry 4741
Source	LDS Film 1656418
Parent	William Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113756&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113756&Relationship=2ndParent



