

William Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195559
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tomkinson
Gender	Male
Abode	Kensington View
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1851
Occupation (As Documented)	Organist
Occupation (Standardised)	Organist
Date Of Child's Birth	5 Feb 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 2, Entry 2289
Source	LDS Film 1068892
Parent Of	Susannah Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195559&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195559&Relationship=2ndParent



