

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000584
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Year	1719 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1719
Occupation (As Documented)	Sheomakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Marriages 1704 - 1737, Page 206, Entry 29
Source	LDS Film 1656376
Married To	Mary Heasting	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000584&Relationship=Bride



