

William Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420735
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moss
Gender	Male
Year	1781
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Oct 1781
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Birth	8 Sep 1781
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 9, Entry 49
Source	LDS Film 1468979
Parent Of	Ellen Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420735&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420735&Relationship=2ndParent



