

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238100
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Lumber St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1855
Occupation (As Documented)	Pattern Maker
Occupation (Standardised)	Pattern Maker
Register	Baptisms 1855 - 1856, Page 183, Entry 1460
Source	LDS Film 93887
Parent Of	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238100&Relationship=Baptised
Married To	Mary Anne Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238100&Relationship=2ndParent



