

Eleanor Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110039920
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Morrison
Gender	Female
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Aug 1840
Witnesses	John Mylchreest; Eleanor Morrison
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 14, Entry 27
Source	LDS Film 93920
Witnessed Marriage Of	Thomas Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039920&Relationship=Groom
Witnessed Marriage Of	Jane Mylchreest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039920&Relationship=Bride



