

Robert Greaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121376
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Greaves
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	19 Mar 1844
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Minor Or Full	full
Status	Bachelor
Witnesses	William Travis; Thomas Whitfield
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 116, Entry 232
Source	LDS Film 1546290
Witnessed By	William Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121376&Relationship=Witness_1
Witnessed By	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121376&Relationship=Witness_2
Married To	Mary Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121376&Relationship=Bride



