

Thomas Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100007889
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davis
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Feb 1800
Witnesses	Thomas Davis; Catharine Hickson, (X)
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 53, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	George Irving	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007889&Relationship=Groom
Witnessed Marriage Of	Mary Blackburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007889&Relationship=Bride



