

Daniel Povey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088953
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Povey
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Pownall St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Jul 1816
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1815 - 1816, Page 201, Entry 1605
Source	LDS Film 1656378
Parent	Francis Povey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088953&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088953&Relationship=2ndParent



