

Mary Mylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082017
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Mylor
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1854
Witnesses	John Mylor, (X); Mary Mylor, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 65, Entry 130
Source	LDS Film 1656678
Witnessed Marriage Of	Michael Hurley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082017&Relationship=Groom
Witnessed Marriage Of	Catherine Mylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082017&Relationship=Bride



