

William Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228941
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gee
Gender	Male
Abode	Lime Kiln Lane
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1851
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Baptisms 1850 - 1851, Page 260, Entry 2079
Source	LDS Film 93886
Parent Of	Ann Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228941&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228941&Relationship=2ndParent



