

William Davy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davy
Gender	Male
Abode	Toxteth Park
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1854
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1854 - 1855, Page 250, Entry 1997
Source	LDS Film 93887
Parent Of	Margaret Jane Davy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235370&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235370&Relationship=2ndParent



