

Ambrosina St Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190287
First Name (With Contractions)	Ambrosina
First Name (Without Contractions)	Ambrosina
Middle or Other Names	St
Surname	Ledger
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Abode	Roscoe St.
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Oct 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 9, Entry 1523
Source	LDS Film 1068892
Parent	Francis George St Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190287&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190287&Relationship=2ndParent



