

William Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042595
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harrison
Parent's Occupation (As Documented)	Husbandman
Parent's Occupation (Standardised)	Husbandman
Gender	Male
Abode	Moorfields: father, of Wavertree
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	10 Sep 1789
Date Of Death	8 Sep 1789
Age At Death	1 mth 14 days
Age At Death (Days)	14
Age At Death (Months)	1
Age At Death (Years)	0
Register	Burials 1788 - 1790, Page 83, Entry 220
Source	LDS Film 93833
Parent	Thomas Caruthers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042595&Relationship=1stParent
Parent	Elizabeth Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042595&Relationship=2ndParent



