

Barton Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299440
First Name (With Contractions)	Barton
First Name (Without Contractions)	Barton
Surname	Wrigley
Gender	Unknown
Abode	Everton
Year	1857
Parish	The Blessed Virgin Mary Church for the Blind, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1857
Occupation (As Documented)	Solicitor
Occupation (Standardised)	Solicitor
Occupation (HISCO Code)	12410
Register	Baptisms 1829 - 1926, Page 16, Entry 121
Source	LDS Film 1546288
Parent Of	Harriet Jane Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299440&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299440&Relationship=2ndParent



