

Joshua Shotwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059119
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Shotwell
Gender	Male
Abode	Fonteneye Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Oct 1804
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	16 Sep 1804
Register	Baptisms 1804, Page 231, Entry 1152
Source	LFS Film 93833
Parent Of	Alice Shotwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059119&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059119&Relationship=2ndParent



