

John Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122178
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Roberts
Gender	Male
Abode	Druru Lane
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1826 - 1827, Page 183, Entry 1462
Source	LDS Film 1656419
Parent Of	Frances Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122178&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122178&Relationship=2ndParent



