

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125564
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1797 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Dec 1797
Occupation (As Documented)	Stone mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Death	5 Dec 1797
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 68, Entry 98
Source	LDS Film 1468979
Parent Of	Ellen Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125564&Relationship=Deceased
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125564&Relationship=2ndParent



