

Jonathan Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070175
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Barker
Gender	Male
Abode	Matthew St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1808
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	18 Oct 1804
Register	Baptisms 1799 - 1810, Page 249, Entry 2
Source	LDS Film 1656377
Parent Of	Jonathan Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070175&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070175&Relationship=2ndParent



