

John Eden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090015688
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eden
Gender	Male
Abode	this Parish
Year	1817 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Jun 1817
Occupation (As Documented)	Bookeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Betsey Phillips; John Jones
Marriage Type	unknown
Marrying Minister	Wm. Blundell Minr.
Notes	with consent of Eliz. Phillips mother of Kezia Phillips
Register	Marriages 1816 - 1822, Page 35, Entry 1033
Source	LDS Film 1656150
Witnessed By	Betsey Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015688&Relationship=Witness_1
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015688&Relationship=Witness_2
Married To	Kezia Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015688&Relationship=Bride



