

James Derbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052467
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Derbyshire
Gender	Male
Abode	This Parish
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Oct 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Witnesses	Mary Roach, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 126, Entry 376
Source	LDS Film 1656150
Witnessed By	Mary Roach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052467&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052467&Relationship=Witness_2
Married To	Jane Sharples	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052467&Relationship=Bride



