

Robert Oates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070130634
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Oates
Gender	Male
Abode	Rathbone Street, Liverpool
Year	1823 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Feb 1823
Register	Burials 1820 - 1826 from the Bishop's Transcripts, Page 232, Entry 1852
Source	LDS Film 1468980
Married To	Isabella Oates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL130634&Relationship=Deceased



