

Robert Riddle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050297
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Riddle
Gender	Male
Abode	Liverpool
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Oct 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Alice Ball; R. Guthrie
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 93, Entry 460
Source	LDS Film 1656197
Witnessed By	Alice Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050297&Relationship=Witness_1
Witnessed By	R. Guthrie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050297&Relationship=Witness_2
Married To	Alice Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050297&Relationship=Bride



