

William Leonard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100058462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Leonard
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1829
Witnesses	William Leonard; John Linney
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 371, Entry 1113
Source	LDS Film 93918
Witnessed Marriage Of	Peter Moulson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058462&Relationship=Groom
Witnessed Marriage Of	Ellen Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058462&Relationship=Bride



