

Thomas Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025289
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bibby
Gender	Male
Abode	Pot house Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1785
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jan 1785
Register	Baptisms 1785, Page 128, Entry 170
Source	LDS Film 93833
Parent Of	Harry Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025289&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025289&Relationship=2ndParent



