

M. T. Brackenbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051061
First Name (With Contractions)	M.
First Name (Without Contractions)	M.
Middle or Other Names	T.
Surname	Brackenbury
Gender	Unknown
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	10 Jun 1800
Witnesses	M. T. Brackenbury; Beaty M. Freer
Marriage Type	Licence
Marrying Minister	Harry Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 126, Entry 3254
Source	LDS Film 1656150
Witnessed Marriage Of	Grantham Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051061&Relationship=Groom
Witnessed Marriage Of	Johannah Dench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051061&Relationship=Bride



