

John Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081395
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1853
Witnesses	John Molloy, (X); Margaret Corley, (X)
Marriage Type	Banns
Marrying Minister	Jas. P. O. Tomkins B. A. Off. Mins.
Register	Marriages 1853, Page 174, Entry 348
Source	LDS Film 1656678
Witnessed Marriage Of	Frederick Retter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081395&Relationship=Groom
Witnessed Marriage Of	Mary Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081395&Relationship=Bride



