

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051684
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Lime St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 May 1801
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1795 - 1804, Page 96, Entry 121
Source	LDS Film 93873
Parent Of	Wm. Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051684&Relationship=Deceased



