

Dugald McPherson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238289
First Name (With Contractions)	Dugald
First Name (Without Contractions)	Dugald
Surname	McPherson
Gender	Unknown
Abode	Burlington St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1855
Occupation (As Documented)	Fire Man
Occupation (Standardised)	Fireman
Register	Baptisms 1855 - 1856, Page 207, Entry 1649
Source	LDS Film 93887
Parent Of	George James Knapp McPherson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238289&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238289&Relationship=2ndParent



