

Thomas Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288336
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kaye
Gender	Male
Abode	Gildarts Gardens
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1837
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1837 - 1838, Page 35, Entry 278
Source	LDS Film 1656422
Parent Of	Ellen Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288336&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288336&Relationship=2ndParent



