

John Lomax	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076308
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lomax
Gender	Male
Abode	Kirkdale
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Aug 1844
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Mary Bird, (X); Thos. Kendall
Marriage Type	Banns
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 164, Entry 328
Source	LDS Film 1647985
Witnessed By	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076308&Relationship=Witness_1
Witnessed By	Thos. Kendall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076308&Relationship=Witness_2
Married To	Sarah Seares	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076308&Relationship=Bride



