

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181528
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Rathbone St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Jun 1844
Baptising Minister	Tho MacGill, Curate
Register	Baptisms 1843 - 1844, Page 229, Entry 1827
Source	LDS Film 93884
Parent	Stephen Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181528&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181528&Relationship=2ndParent



