

John Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147278
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Allen
Gender	Male
Abode	Primrose Hill
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Oct 1834
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1834, Page 301, Entry 2402
Source	LDS Film 2045907
Parent Of	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147278&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147278&Relationship=2ndParent



