

James Linsey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036245
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Linsey
Gender	Male
Abode	Atherton St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	25 Jul 1783
Register	Burials 1767 - 1786, Entry 6329
Source	LDS Film 1656195
Parent Of	Ann Linsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036245&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036245&Relationship=2ndParent



