

Robert Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091051
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lowe
Gender	Male
Year	1793 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1793
Register	Burials 1784 - 1798, Page 67, Entry 6
Source	LDS Film 1546062
Parent Of	Robert Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091051&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091051&Relationship=2ndParent



