

John Breakill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breakill
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Abode	Pool lane
Year	1739
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Jun 1739
Register	Burials 1737 - 1748, Page 126, Entry 16
Source	LDS Film 1656376
Parent	John Breakill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005085&Relationship=1stParent



