

Henry Darbyshire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070037232
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Darbyshire
Gender	Male
Abode	Preeson's row
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	30 Apr 1784
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	28 Apr 1784
Register	Burials 1783 - 1784, Page 53, Entry 118
Source	LDS Film 93833
Married To	Alice Darbyshire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037232&Relationship=Deceased



