

William Wharton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059005
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wharton
Gender	Male
Abode	Ormskirk
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jan 1830
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Witnesses	Samuel Harrison; John Hesketh
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 158, Entry 473
Source	LDS Film 93918
Witnessed By	Samuel Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059005&Relationship=Witness_1
Witnessed By	John Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059005&Relationship=Witness_2
Married To	Sarah Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059005&Relationship=Bride



