

Thomas Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163020
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Duff
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Woodside Cheshire
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Aug 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 276, Entry 2204
Source	LDS Film 1656423
Parent	William Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163020&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163020&Relationship=2ndParent



