

John Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427106
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brady
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Dec 1830
Date Of Child's Birth	10 Dec 1830
Register	Baptisms 1830 - 1832, Page 98, Entry 1
Source	LDS Film 396375
Parent Of	Elizabeth Brady	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427106&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427106&Relationship=2ndParent



