

Shepherd Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246822
First Name (With Contractions)	Shepherd
First Name (Without Contractions)	Shepherd
Surname	Wells
Gender	Unknown
Abode	13 Melbourne Court, Roscoe Lane
Year	1859 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1859
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1831 - 1908, Page 74, Entry 588
Source	LDS Film 1545919
Parent Of	John Stamper Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246822&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246822&Relationship=2ndParent



