

William Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098593
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Glover
Gender	Male
Abode	Back Mansfield St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Nov 1826
Register	Burials 1825 - 1830, Page 10, Entry 569
Source	LDS Film 560881
Parent Of	William Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098593&Relationship=Deceased
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098593&Relationship=2ndParent



