

John Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084251
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fleming
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jun 1856
Witnesses	John Fleming; Margaret Thomas, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 109, Entry 218
Source	LDS Film 1656679
Witnessed Marriage Of	Michael Grimes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084251&Relationship=Groom
Witnessed Marriage Of	Margaret Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084251&Relationship=Bride



