

John Devalve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Devalve
Gender	Male
Abode	Woodside Cheshire
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1834
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1834, Page 124, Entry 992
Source	LDS Film 2045907
Parent Of	Louisa Devalve	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145869&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145869&Relationship=2ndParent



