

Thomas Pilkington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pilkington
Gender	Male
Abode	Kirkdale Road
Year	1843
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	31 Dec 1843
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 29, Entry 213
Source	LDS Film 1468979
Parent Of	Alice Pilkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293216&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293216&Relationship=2ndParent



