

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030138343
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bispham Street
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1831
Register	Baptisms 1828 - 1846, Page 23, Entry 26
Source	LDS Film 1656373
Parent Of	Cyrus Pearce Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138343&Relationship=Baptised
Married To	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138343&Relationship=1stParent



