

John Cope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073592
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cope
Gender	Male
Abode	Summer St
Year	1810 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Jul 1810
Register	Baptisms 1801 - 1812, Page 45, Entry 42
Source	LDS Film 1656195
Parent Of	John Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073592&Relationship=Baptised
Married To	Marsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073592&Relationship=2ndParent



