

George Athorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020231768
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Athorn
Gender	Male
Abode	Fairfield
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 May 1852
Occupation (As Documented)	Inn Keeper
Occupation (Standardised)	Innkeeper
Occupation (HISCO Code)	51020
Date Of Child's Birth	4 Apr 1852
Register	Baptisms 1851 - 1852, Page 211, Entry 1682
Source	LDS Film 93886
Parent Of	John Sam Athorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231768&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231768&Relationship=2ndParent



