

Henry Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296575
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Aspinall
Gender	Male
Abode	52 Victoria Street
Year	1851
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	23 Nov 1851
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Baptisms 1850 - 1863, Page 8, Entry 64
Source	LDS Film 1656019
Parent Of	Jane Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296575&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296575&Relationship=2ndParent



