

Job Eaton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034469
First Name (With Contractions)	Job
First Name (Without Contractions)	Job
Surname	Eaton
Gender	Male
Abode	Coleman street
Year	1782
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Sep 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	8 Sep 1782
Register	Burials 1782, Page 42, Entry 213
Source	LDS Film 93833
Parent Of	James Eaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034469&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034469&Relationship=2ndParent



