

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460272
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Christian St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Feb 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 266, Entry 2126
Source	LDS Film 1656421 (and 1656422)
Parent	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460272&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460272&Relationship=2ndParent



