

William Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056610
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Rylands
Gender	Male
Abode	Darwen St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	31 Oct 1808
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Date Of Child's Death	29 Oct 1808
Register	Burials 1806 - 1809, Page 5, Entry 227
Source	LDS Film 93833
Parent Of	John Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056610&Relationship=Deceased



