

Joseph Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095987
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ellison
Gender	Male
Abode	West Derby
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	29 Dec 1809
Date Of Child's Death	25 Dec 1809
Register	Burials 1790 - 1812, Page 98, Entry 4
Source	LDS Film 1647560
Parent Of	Mary Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095987&Relationship=Deceased



