

William Francis Fernihough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Francis
Surname	Fernihough
Gender	Male
Year	1855 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Jun 1855
Witnesses	William Francis Fernihough; Angelica McKinnell; Magdalen Pickering; Mary Jane Clegg
Marriage Type	Licence
Marrying Minister	John Stedman D.D.
Register	Marriages 1837 - 1859, Page 217, Entry 434
Source	LDS Film 1655552
Witnessed Marriage Of	Charles Frederick Salt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043509&Relationship=Groom
Witnessed Marriage Of	Susan Treppass	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043509&Relationship=Bride



