

Josiah Booler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183431
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Booler
Gender	Male
Abode	Rose Place
Year	1845 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1869, Page 10, Entry 78
Source	LDS Film 1656149
Parent Of	Jane Black Booler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183431&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183431&Relationship=2ndParent



