

John Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lowe
Gender	Male
Abode	Tarleton Street
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1776
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	3 Dec 1776
Register	Baptisms 1776 - 1779, Page 9, Entry 17
Source	LDS Film 1656377
Parent Of	Ally Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015391&Relationship=Baptised



